

William Kerfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062561
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kerfoot
Gender	Male
Abode	Grafton Street Toxteth Park
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 53, Entry 1066
Source	LDS Film 1068890
Parent Of	William Kerfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062561&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062561&Relationship=2ndParent



