

John J. Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	J.
Surname	Musker
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 May 1819
Witnesses	Catharine Parkinson; John J. Musker
Marriage Type	Banns
Marrying Minister	George Holt Officiating Minister
Register	Marriages 1813 - 1823, Page 111, Entry 333
Source	LDS Film 1647985
Witnessed Marriage Of	John Casement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070272&Relationship=Groom
Witnessed Marriage Of	Ann Fedell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070272&Relationship=Bride



