

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012378
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1765 - 1772, Page 49, Entry 8
Source	LDS Film 1656376
Parent Of	Willm. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012378&Relationship=Baptised



