

Samuel James Beecham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462234
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	James
Surname	Beecham
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Dance St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 111, Entry 888
Source	LDS Film 1656422
Parent	Samuel Beecham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462234&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462234&Relationship=2ndParent



