

George Thomas Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299700
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Middle or Other Names	Thomas
Surname	Charles
Parent's Occupation (As Documented)	Man Servant
Parent's Occupation (Standardised)	Man Servant
Gender	Male
Abode	3 Greenfield Terrace Flint St
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	13 Dec 1857
Baptising Minister	W. E. Owen
Register	Baptisms 1841 - 1892, Page 132, Entry 1044
Source	LDS Film 2147909
Parent	George Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299700&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299700&Relationship=2ndParent



