

Peter Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012469
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hulme
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jul 1771
Register	Baptisms 1765 - 1772, Page 51, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012469&Relationship=Baptised



