

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056760
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Covent Garden
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	7 Sep 1808
Register	Burials 1801 - 1812, Page 108, Entry 110
Source	LDS Film 1656373
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056760&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056760&Relationship=2ndParent



