

Christopher Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126966
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Taylor
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	2 Apr 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	30 Mar 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 140, Entry 54
Source	LDS Film 1468979
Married To	Frances Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126966&Relationship=Deceased



