

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Ranelagh St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Oct 1795
Register	Burials 1795 - 1804, Page 39, Entry 38
Source	LDS Film 93873
Parent	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047364&Relationship=1stParent



