

Jane Scrinng?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072294
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Scrinng?
Gender	Female
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Apr 1829
Witnesses	Ann Stockdale; Jane Scrinng?; Sarah Stockdale; Richd. Ashcroft; Jane Rogerson
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Notes	with Consent of Thomas Stockdale, Father of the above J. Stockdale
Register	Marriages 1823 - 1837, Page 132, Entry 203
Source	LDS Film 1647985
Witnessed Marriage Of	John Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072294&Relationship=Groom
Witnessed Marriage Of	Alice Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072294&Relationship=Bride



