

Charles Haskew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190963
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Haskew
Gender	Male
Abode	Duke St Edge Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1847
Occupation (As Documented)	Clerk in Bank of England
Occupation (Standardised)	Bank Clerk
Register	Baptisms 1846 - 1847, Page 382, Entry 3051
Source	LDS Film 93885
Parent Of	Emily Charlotte Haskew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190963&Relationship=Baptised
Married To	Mary Ann Haskew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190963&Relationship=2ndParent



