

John Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrar
Gender	Male
Abode	Liverpool
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Apr 1766
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	James Tevenan; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 68, Entry 1
Source	LDS Film 1656155
Witnessed By	James Tevenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049062&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049062&Relationship=Witness_2
Married To	Sarah Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049062&Relationship=Bride



