

James Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124263
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parr
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Nov 1788
Date Of Child's Death	22 Nov 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 90
Source	LDS Film 1468979
Parent Of	James Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124263&Relationship=Deceased



