

John Eyres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eyres
Gender	Male
Abode	Chatham St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1850
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1850 - 1851, Page 185, Entry 1475
Source	LDS Film 93886
Parent Of	Sarah Ann Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228302&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228302&Relationship=2ndParent



