

Allen Hawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010689
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	Hawley
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1805
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Marriage Type	Banns
Register	Marriages 1805, Page 6, Entry 13
Source	LDS Film 1068889
Married To	Nancy Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010689&Relationship=Bride



