

David George Goyder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118841
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	George
Surname	Goyder
Gender	Male
Abode	Duncan Street St James
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1826
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1825 - 1826, Page 260, Entry 2076
Source	LDS 1656419
Parent Of	George Woodruffe Goyder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118841&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118841&Relationship=2ndParent



