

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046319
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Redcross Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	17 Jul 1794
Register	Burials 1769 - 1800, Page 44, Entry 8
Source	LDS Film 1656373
Parent Of	Peter Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046319&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046319&Relationship=2ndParent



