

Patrick Bannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082767
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Bannan
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1854
Witnesses	Patrick Bannan; Catherine Owens, (X)
Marriage Type	Banns
Marrying Minister	Edw. Roberts Off. Min.
Register	Marriages 1854 - 1855, Page 190, Entry 380
Source	LDS Film 1656678
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082767&Relationship=Groom
Witnessed Marriage Of	Mary Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082767&Relationship=Bride



