

George Horner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043427
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Horner
Gender	Male
Abode	Paget Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Aug 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Battersby; Christina Mc Callum
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 36, Entry 71
Source	LDS Film 1656375
Witnessed By	Richard Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043427&Relationship=Witness_1
Witnessed By	Christina McCallum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043427&Relationship=Witness_2
Married To	Ann Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043427&Relationship=Bride



