

James Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051181
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Denton
Gender	Male
Abode	Lionel Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1800
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	20 May 1800
Source	LDS Film 1068889
Parent Of	Mary Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051181&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051181&Relationship=2ndParent



