

Thomas Taylor McDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435039
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Taylor
Surname	McDonnell
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	4 Sep 1854
Date Of Birth	?
Baptising Minister	P. J. Phelan
God Parent	Sarah Grant
Register	Baptisms 1853 - 1855, Page 368, Entry 8
Source	LDS Film 396377
Parent	Thomas Taylor McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435039&Relationship=1stParent
Parent	Mary Ann McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435039&Relationship=2ndParent



