

Thomas Badcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110764
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Badcock
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Great Cross Hall Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 290, Entry 2312
Source	LDS Film 1656418
Parent	Thomas Badcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110764&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110764&Relationship=2ndParent



