

George H. Dorville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085005
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Middle or Other Names	H.
Surname	Dorville
Gender	Male
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Jan 1857
Witnesses	Thomas Mc Carthy; Geo. H. Dorville
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton Incumbent of St. Peter's Everton
Register	Marriages 1854 - 1860, Page 84, Entry 168
Source	LDS Film 2147914
Witnessed Marriage Of	James Alphius Merrill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085005&Relationship=Groom
Witnessed Marriage Of	Eleanor Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085005&Relationship=Bride



