

Joshua Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028796
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Moss
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1832
Witnesses	Josh. Moss; Jane Rotheram
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 343, Entry 1028
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028796&Relationship=Groom
Witnessed Marriage Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028796&Relationship=Bride



