

William Lattimor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lattimor
Gender	Male
Abode	Pinnington St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1824
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 451, Entry 3598
Source	LDS Film 1656418
Parent Of	Jane Lattimor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112050&Relationship=Baptised
Married To	Ellenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112050&Relationship=2ndParent



