

Thomas Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107303
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cartwright
Gender	Male
Abode	Canton Buildings
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 208, Entry 180
Source	LDSNo 1656418
Parent Of	William Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107303&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107303&Relationship=2ndParent



