

Joseph McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169704
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McKenzie
Gender	Male
Abode	Milk Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1840 - 1841, Page 160, Entry 1274
Source	LDS Film 1656423
Parent Of	Harriet McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169704&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169704&Relationship=2ndParent



