

Anne McElwee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199629
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	McElwee
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	Princes Walk
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	19 Sep 1858
Baptising Minister	A Y Marshall
Register	Baptisms 1834 - 1926, Page 77, Entry 610
Source	LDS Film 1656207
Parent	John McElwee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199629&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199629&Relationship=2ndParent



