

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182233
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Gender	Male
Abode	Paradise St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1844
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Date Of Child's Birth	20 Aug 1844
Notes	[Image badly stained]
Register	Baptisms 1843 - 1844, Page 317, Entry 2532
Source	LDS Film 93884
Parent Of	Richard Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182233&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182233&Relationship=2ndParent



