

Richard Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063553
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rogers
Gender	Male
Abode	Chester
Year	1854 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	22 Feb 1854
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Cotgrave; Mary Mc Lean
Marriage Type	Licence
Marrying Minister	John Lucas Moore B.A. Curate
Register	Marriages 1843 - 1874, Page 111, Entry 222
Source	LDS Film 2147909
Witnessed By	John Cotgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063553&Relationship=Witness_1
Witnessed By	Mary McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063553&Relationship=Witness_2
Married To	Elizabeth Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063553&Relationship=Bride



