

Thomas Withington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041632
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Withington
Gender	Male
Abode	Hay-market
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1785 - 1787, Page 113, Entry 26
Source	LDS Film 093913
Parent Of	John Rothwell Withington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041632&Relationship=Deceased



