

William Creig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156020
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Creig
Gender	Male
Abode	Highfield Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1837
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1837, Page 6, Entry 1584
Source	LDS Film 1068891
Parent Of	Ann Creig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156020&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156020&Relationship=2ndParent



