

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Shaws brow
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jan 1781
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1781 - 1784, Page 51, Entry 1
Source	LDS Film 93913
Married To	Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033889&Relationship=Deceased



