

Margaret McAvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013626
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McAvoy
Married Surname	Myers
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Parish of Liverpool
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 May 1814
Status	Spinster
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 20, Entry 181
Source	LDS Film 1068890
Married To	Ebenezer Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013626&Relationship=Groom



