

Richard Luke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235089
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Luke
Gender	Male
Abode	Falkner St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1854
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1854 - 1855, Page 215, Entry 1716
Source	LDS Film 93887
Parent Of	Richard Luke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235089&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235089&Relationship=2ndParent



