

Edmund Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030517
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Stephenson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park lane
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Aug 1779
Date Of Death	29 Aug 1779
Register	Burials 1779, Page 22, Entry 250
Source	LDS Film 93833
Parent	Christopher Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030517&Relationship=1stParent



