

John Hodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodge
Gender	Male
Abode	Parr St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Oct 1844
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Whitfield; Catherine Harrison
Marriage Type	Certificate
Marrying Minister	J. Jones Off. Minister
Register	Marriages 1842 - 1845, Page 166, Entry 332
Source	LDS Film 1546290
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121476&Relationship=Witness_1
Witnessed By	Catherine Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121476&Relationship=Witness_2
Married To	Emma Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121476&Relationship=Bride



