

Henry Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085627
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hale
Gender	Male
Abode	Arley St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Ledson; Alice Ledson
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 126, Entry 251
Source	LDS Film 1656679
Witnessed By	Edward Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085627&Relationship=Witness_1
Witnessed By	Alice Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085627&Relationship=Witness_2
Married To	Ann Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085627&Relationship=Bride



