

Thomas Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150051
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Humphreys
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Henderson St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 176, Entry 1401
Source	LDS Film 1656421
Parent	Peter Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150051&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150051&Relationship=2ndParent



