

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176606
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Albion Place Ford St
Year	1843 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	7 Sep 1843
Baptising Minister	R Walker Minister
Register	Baptisms 1834 - 1926, Page 12, Entry 91
Source	LDS Film 1656207
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176606&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176606&Relationship=2ndParent



