

Richard Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148030
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holmes
Gender	Male
Abode	Copperas Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1834
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1834, Page 395, Entry 3154
Source	LDS Film 2045907
Parent Of	Richard Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148030&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148030&Relationship=2ndParent



