

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115346
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Gender	Male
Abode	Saint Andrew Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1825
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1825, Page 177, Entry 1411
Source	LDS Film 1656419
Parent Of	Eliza Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115346&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115346&Relationship=2ndParent



