

Thomas Trimble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074843
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trimble
Gender	Male
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Jun 1838
Witnesses	Thomas Trimble; Betsy Foster
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minister
Register	Marriages 1837 - 1848, Page 20, Entry 40
Source	LDS Film 2147913
Witnessed Marriage Of	John Slack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074843&Relationship=Groom
Witnessed Marriage Of	Martha Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074843&Relationship=Bride



