

Emblen Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079728
First Name (With Contractions)	Emblen
First Name (Without Contractions)	Emblen
Surname	Ball
Former/Maiden/Other Surname 1	Farrar
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Unknown
Abode	North Shore
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1812
Date Of Child's Birth	28 Aug 1812
Register	Baptisms 1810 - 1812, Page 92, Entry 1248
Source	LDS Film 93873
Parent Of	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079728&Relationship=Baptised
Married To	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079728&Relationship=1stParent



