

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1835
Witnesses	John Brown; Ellen Rice, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 166, Entry 496
Source	LDS Film 94018
Witnessed Marriage Of	Richard Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033469&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033469&Relationship=Bride



