

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bell Street Toxteth
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 45, Entry 356
Source	LDS 1656419
Parent	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117121&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117121&Relationship=2ndParent



