

John Thursby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thursby
Gender	Male
Abode	Bevington St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1855
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	1 Nov 1853
Register	Baptisms 1855 - 1856, Page 199, Entry 1589
Source	LDS Film 93887
Parent Of	William James Thursby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238229&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238229&Relationship=2ndParent



