

Ebenezer Shoel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068621
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Shoel
Gender	Male
Abode	Liverpool
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Oct 1805
Occupation (As Documented)	Watchcase Finisher
Occupation (Standardised)	Watch Case Finisher
Witnesses	Thos. Pennington; Thos. Bowland
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 116, Entry 435
Source	LDS Film 1656015
Witnessed By	Thos. Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068621&Relationship=Witness_1
Witnessed By	Thos. Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068621&Relationship=Witness_2
Married To	Dorothea Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068621&Relationship=Bride



