

John Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Case
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 May 1736
Register	Burials 1704 - 1737, Page 184, Entry 27
Source	LDS Film 1656376
Parent	Henry Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004252&Relationship=1stParent



