

Richard Oakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060284
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Oakley
Gender	Male
Abode	Adlington Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1813
Register	Burials 1813 - 1818, Page 2, Entry 10
Source	LDS Film 1656375
Parent Of	John Oakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060284&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060284&Relationship=2ndParent



