

John Dee Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dee
Surname	Hawkins
Parent's Occupation (As Documented)	Revenue Officer
Parent's Occupation (Standardised)	Revenue Officer
Gender	Male
Abode	Gilbert Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 297, Entry 2366
Source	LDS Film 1656418
Parent	William Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110818&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110818&Relationship=2ndParent



