

Arthur Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130006867
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Bold
Gender	Male
Year	1797 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Oct 1797
Witnesses	Letitia Bold; Elizabeth Statham; Jonas Bold; Arthur Bold; William Statham
Marriage Type	Licence
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 167
Source	LDS Film 1656195
Witnessed Marriage Of	William Hurry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006867&Relationship=Groom
Witnessed Marriage Of	Mary Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006867&Relationship=Bride



