

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Cumberland St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Oct 1835
Register	Burials 1835 - 1837, Page 145, Entry 10589
Source	LDS Film 560881
Parent Of	Jessie Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112906&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112906&Relationship=2ndParent



