

Mary Ann Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293750
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Walker
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	White Street
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1844
Date Of Child's Birth	12 Nov 1844
Register	Baptisms 1826 - 1853, Page 217, Entry 1730
Source	LDS Film 1545923
Parent Of	Henry Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293750&Relationship=Baptised
Married To	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293750&Relationship=1stParent



