

Benjamin Ackerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298359
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ackerley
Gender	Male
Abode	Netherfield Road, Everton
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	26 Apr 1855
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 14, Entry 104
Source	LDS Film 1468979
Parent Of	William Ackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298359&Relationship=Baptised
Married To	Eliza Gertrude Ackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298359&Relationship=2ndParent



