

Patrick Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426055
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cunningham
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Mar 1828
Date Of Child's Birth	22 Mar 1828
Register	Baptisms 1827 - 1830, Page 10, Entry 83
Source	LDS Film 396375
Parent Of	Mary Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426055&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426055&Relationship=2ndParent



