

Betsey Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036104
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Stanley
Married Surname	Mullholland
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Midghall St.
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Oct 1837
Minor Or Full	Full
Status	Spinster
Witnesses	Daniel Hill, (X); Bridget Hill, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 138, Entry 276
Source	LDS Film 93843
Witnessed By	Daniel Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036104&Relationship=Witness_1
Witnessed By	Bridget Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036104&Relationship=Witness_2
Married To	Patrick Mullholland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036104&Relationship=Groom



