

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046358
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Rigby St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Feb 1797
Register	Baptisms 1793 - 1799, Page 65, Entry 17
Source	LDS Film 1656377
Parent Of	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046358&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046358&Relationship=2ndParent



