

Robert Woodroffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288017
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woodroffe
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	New Hall Street
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	21 Aug 1837
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 120, Entry 960
Source	LDS Film 1545923
Parent	Robert Woodroffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288017&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288017&Relationship=2ndParent



