

Henry Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150263
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fogg
Gender	Male
Abode	London Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1835
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptism 1834 - 1835, Page 202, Entry 1613
Source	LDS Film 1656421
Parent Of	John Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150263&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150263&Relationship=2ndParent



