

John Berrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berrington
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1836
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	Jane Dixon; James Dixon, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 205, Entry 1434
Source	LDS Film 93843
Witnessed By	Jane Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034331&Relationship=Witness_1
Witnessed By	James Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034331&Relationship=Witness_2
Married To	Mary Ann Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034331&Relationship=Bride



