

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002822
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1778 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Jul 1778
Witnesses	Giles Barbon; Ma McFall; Thomas Mercer
Marriage Type	Banns
Marrying Minister	Thos Fishwick Chaplain
Register	Marriages 1777-1813, Entry 29
Source	LDS Film 1656195
Witnessed Marriage Of	Hamilton Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002822&Relationship=Groom
Witnessed Marriage Of	Alice Mcfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002822&Relationship=Bride



