

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144882
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Heath St. Toxteth
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1834
Baptising Minister	C. Wray Curate
Register	Baptisms 1834, Page 1, Entry 6
Source	LDS Film 1656421
Parent	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144882&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144882&Relationship=2ndParent



