

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070543
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Apr 1821
Witnesses	Nicholas Smith; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 154, Entry 461
Source	LDS Film 1647985
Witnessed Marriage Of	Francis Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070543&Relationship=Groom
Witnessed Marriage Of	Ellen Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070543&Relationship=Bride



